Facility vs Non Facility,Service,Description,Procedure ,RVU, Gross Charge , Cash Charge ,Code,Minimum Rate,Maximum Rate,Per Dosage, Blue Cross Blue Shield MT Clinic ,Blue Cross Blue Shield MT Medicare Advantage,Humana Medicare Advantage,Allegiance,Pacific Source,AETNA,United Health Care, MT Health Co Op , GEHA , EBMS ,MT Auto Dealers Association (MADA),Interwest, Blue Cross Blue Shield Illinoise , Blue Cross Blue Shield Federal Employee Program ,,,,,,,,,,,,,
Injection,immunization/Injection,XEOMIN Type A 200U vial,J0588200,0, $8.50 , $7.23 ,J0588, $5.05 , $250.69 ,1 UNIT, $250.69 , $5.05 , $5.05 , $5.75 , $5.56 , $7.23 , $5.05 , $8.50 , $7.65 , $7.58 , $6.82 , $6.82 , $6.82 , $6.82 ,,,,,,,,,,,,,
Injection,immunization/Injection,ERTAPENEM (INVANZ) 1GM,J13351000,0, $85.57 , $72.73 ,J1335, $15.24 , $85.57 ,500 MG, $80.92 , $15.24 , $15.24 , $43.89 , $16.76 , $72.73 , $15.24 , $85.57 , $77.01 , $22.86 , $20.57 , $20.57 , $20.57 , $20.57 ,,,,,,,,,,,,,
Injection,immunization/Injection,GENTAMICIN 80mg/2ML,J1580080,0, $12.00 , $10.20 ,J1580, $0.03 , $12.00 ,80 MG, $0.03 , $2.66 , $2.66 , $2.34 , $2.93 , $10.20 , $2.66 , $12.00 , $10.80 , $3.99 , $3.59 , $3.59 , $3.59 , $3.59 ,,,,,,,,,,,,,
Injection,immunization/Injection,HALOPERIDOL decanoate 50mg,J163150,0, $95.20 , $80.92 ,J1631, $7.78 , $95.20 ,50 MG, $28.89 , $7.78 , $7.78 , $17.64 , $8.56 , $80.92 , $7.78 , $95.20 , $85.68 , $11.67 , $10.50 , $10.50 , $10.50 , $10.50 ,,,,,,,,,,,,,
Injection,immunization/Injection,Zosyn 4.5gm,J25434.5,0, $15.00 , $12.75 ,J2543, $1.48 , $15.00 ,1.125 GM, $11.75 , $1.48 , $1.48 , $2.08 , $1.63 , $12.75 , $1.48 , $15.00 , $13.50 , $2.22 , $2.00 , $2.00 , $2.00 , $2.00 ,,,,,,,,,,,,,
Non Facility,Medicine,RABIES IMMUNE GLOBULIN 150 10,90375,0, $544.16 , $462.54 ,90375, $213.24 , $690.55 ,150 IU, $690.55 , $213.24 , $213.24 , $389.80 , $213.24 , $462.54 , $217.66 , $408.12 , $489.74 , $319.85 , $544.16 , $544.16 , $544.16 , $544.16 ,,,,,,,,,,,,,
Injection,immunization/Injection,Gemcitibine 1gm vial,J92011000,0, $18.25 , $15.51 ,J9201, $3.68 , $18.25 ,200 MG, $13.97 , $3.68 , $3.68 , $4.75 , $4.04 , $15.51 , $3.68 , $18.25 , $16.43 , $5.51 , $4.96 , $4.96 , $4.96 , $4.96 ,,,,,,,,,,,,,
Injection,immunization/Injection,METHOTREXATE 50mg/2ml SDV,J925050,0, $15.50 , $13.18 ,J9250, $0.26 , $15.50 ,5 MG, $1.29 , $0.26 , $0.26 , $0.29 , $0.29 , $13.18 , $0.26 , $15.50 , $13.95 , $0.39 , $0.35 , $0.35 , $0.35 , $0.35 ,,,,,,,,,,,,,
Injection,immunization/Injection,JELMYTO 40mg Reconvials,J928140,0, $374.50 , $318.33 ,J9281, $285.10 , $427.66 ,1 MG,#N/A, $285.10 , $285.10 , $318.33 , $313.61 , $318.33 , $285.10 , $374.50 , $337.05 , $427.66 , $384.89 , $384.89 , $384.89 , $384.89 ,,,,,,,,,,,,,
Injection,immunization/Injection,Bamlanivimab 700mg+admin,M0239700,#N/A, $350.00 , $297.50 ,M0239, $280.00 , $350.00 ,#N/A,#N/A,#N/A,#N/A, $297.50 ,#N/A, $297.50 ,#N/A, $350.00 , $315.00 , $280.00 , $297.50 , $297.50 , $297.50 , $297.50 ,,,,,,,,,,,,,
Facility,Surgery,INJECTION FOR NERVE BLOCK,64510,2.27, $984.45 , $836.78 ,64510, $102.13 , $886.01 ,#N/A, $237.25 , $144.40 , $144.40 , $196.82 , $102.13 , $133.93 , $144.40 , $125.64 , $886.01 , $135.07 , $132.11 , $132.11 , $132.11 , $132.11 ,,,,,,,,,,,,,
Facility,Surgery,INJECTION FOR NERVE BLOCK,64520,2.49, $948.00 , $805.80 ,64520, $112.03 , $853.20 ,#N/A, $374.74 , $227.04 , $227.04 , $303.45 , $112.03 , $146.91 , $227.04 , $137.82 , $853.20 , $148.16 , $144.92 , $144.92 , $144.92 , $144.92 ,,,,,,,,,,,,,
Facility,Surgery,INCISION OF EARDRUM W/CATHETERIZATION,69420,3.62, $400.80 , $340.68 ,69420, $162.86 , $360.72 ,#N/A, $308.42 , $190.95 , $190.95 , $264.58 , $162.86 , $213.58 , $190.95 , $200.37 , $360.72 , $215.39 , $210.68 , $210.68 , $210.68 , $210.68 ,,,,,,,,,,,,,
Non Facility,Medicine,RABIES IMMUNE GLOBLIN,90376,0, $544.16 , $462.54 ,90376, $217.66 , $544.16 ,150 IU, $341.38 , $325.72 , $325.72 , $258.89 , $325.72 , $462.54 , $217.66 , $408.12 , $489.74 , $488.59 , $544.16 , $544.16 , $544.16 , $544.16 ,,,,,,,,,,,,,
Non Facility,Medicine,SYNAGIS 50 MG,90378,0," $1,778.90 "," $1,512.07 ",90378, $339.68 ," $2,851.86 ",#N/A," $2,851.86 ", $339.68 , $339.68 ," $1,512.07 ", $339.68 ," $1,512.07 ", $711.56 ," $1,334.18 "," $1,601.01 ", $509.52 ," $1,778.90 "," $1,778.90 "," $1,778.90 "," $1,778.90 ",,,,,,,,,,,,,
Non Facility,Medicine,TETANUS IMMUNE GLOBULIN INTRAMUSCULAR,90389,0, $269.40 , $228.99 ,90389, $107.76 , $573.09 ,#N/A, $573.09 , $-   , $-   , $129.55 , $-   , $228.99 , $107.76 , $202.05 , $242.46 , $-   , $269.40 , $269.40 , $269.40 , $269.40 ,,,,,,,,,,,,,
Non Facility,Medicine,"IMMUNIZATION ADMIN, SINGLE",90471,0.6, $49.14 , $41.77 ,90471, $0.95 , $44.23 ,#N/A, $26.42 , $19.83 , $19.83 , $23.45 , $26.99 , $35.40 , $0.95 , $33.21 , $44.23 , $35.70 , $34.92 , $34.92 , $34.92 , $34.92 ,,,,,,,,,,,,,
Non Facility,Medicine,ADMINISTRATION OF INJECTION,90472,0.43, $33.85 , $28.77 ,90472, $0.68 , $30.47 ,#N/A, $19.95 , $14.21 , $14.21 , $21.10 , $19.35 , $25.37 , $0.68 , $23.80 , $30.47 , $25.59 , $25.03 , $25.03 , $25.03 , $25.03 ,,,,,,,,,,,,,
Non Facility,Medicine,IMMUNE ADMINISTRATION ORAL OR INTRANASAL,90473VFC,0.49, $21.32 , $18.12 ,90473, $0.78 , $29.16 ,#N/A, $26.42 , $16.19 , $16.19 , $23.45 , $22.05 , $28.91 , $0.78 , $27.12 , $19.19 , $29.16 , $28.52 , $28.52 , $28.52 , $28.52 ,,,,,,,,,,,,,
Non Facility,Medicine,BCG - TUBERCULOSIS,90585,0, $206.52 , $175.54 ,90585, $82.61 , $229.20 ,#N/A, $188.48 , $-   , $-   , $229.20 , $-   , $175.54 , $82.61 , $154.89 , $185.87 , $165.22 , $206.52 , $206.52 , $206.52 , $206.52 ,,,,,,,,,,,,,
Non Facility,Medicine,MENINGOCOCCAL RECOMBINANT B,90620,0, $228.36 , $194.11 ,90620, $91.34 , $429.90 ,#N/A, $429.90 , $-   , $-   , $194.11 , $-   , $194.11 , $91.34 , $171.27 , $205.52 , $182.69 , $228.36 , $228.36 , $228.36 , $228.36 ,,,,,,,,,,,,,
Non Facility,Medicine,HEPITITUS A - ADULT DOSE,90632,0, $85.76 , $72.90 ,90632, $34.30 , $85.76 ,1 ML, $83.35 , $70.98 , $70.98 , $68.40 , $70.98 , $72.90 , $34.30 , $64.32 , $77.18 , $68.61 , $85.76 , $85.76 , $85.76 , $85.76 ,,,,,,,,,,,,,
Non Facility,Medicine,HEPATITIS A PED/ADOL DOSE,90633,0, $60.20 , $51.17 ,90633, $24.08 , $79.61 ,#N/A, $79.61 , $-   , $-   , $39.86 , $-   , $51.17 , $24.08 , $45.15 , $54.18 , $48.16 , $60.20 , $60.20 , $60.20 , $60.20 ,,,,,,,,,,,,,
Non Facility,Medicine,"TWINRIX HEP A & B COMBO, EACH",90636,0, $180.60 , $153.51 ,90636, $72.24 , $180.60 ,#N/A, $120.90 , $-   , $-   , $109.62 , $-   , $153.51 , $72.24 , $135.45 , $162.54 , $144.48 , $180.60 , $180.60 , $180.60 , $180.60 ,,,,,,,,,,,,,
Facility,Medicine,HIB/3 DOSE,90647,0, $57.35 , $48.75 ,90647, $22.94 , $62.66 ,#N/A, $62.66 , $-   , $-   , $34.00 , $-   , $48.75 , $22.94 , $43.01 , $51.62 , $45.88 , $57.35 , $57.35 , $57.35 , $57.35 ,,,,,,,,,,,,,
Facility,Medicine,HIB/3DOSE,P90647,0, $47.84 , $40.66 ,90647, $19.14 , $62.66 ,#N/A, $62.66 , $-   , $-   , $34.00 , $-   , $40.66 , $19.14 , $35.88 , $43.06 , $38.27 , $47.84 , $47.84 , $47.84 , $47.84 ,,,,,,,,,,,,,
Non Facility,Medicine,HEMOPHILUS INFLUENZA B VACCINE,90648,0, $66.45 , $56.48 ,90648, $20.42 , $66.45 ,#N/A, $20.42 , $-   , $-   , $31.65 , $-   , $56.48 , $26.58 , $49.84 , $59.81 , $53.16 , $66.45 , $66.45 , $66.45 , $66.45 ,,,,,,,,,,,,,
Non Facility,Medicine,HPV VACCINE,90649,0, $221.50 , $188.28 ,90649, $88.60 , $221.50 ,#N/A,#N/A, $-   , $-   , $151.24 , $-   , $188.28 , $88.60 , $166.13 , $199.35 , $177.20 , $221.50 , $221.50 , $221.50 , $221.50 ,,,,,,,,,,,,,
Non Facility,Medicine,HPV VACCINE,90651,0, $229.25 , $194.86 ,90651, $91.70 , $546.73 ,#N/A, $546.73 , $-   , $-   , $194.86 , $-   , $194.86 , $91.70 , $171.94 , $206.33 , $183.40 , $229.25 , $229.25 , $229.25 , $229.25 ,,,,,,,,,,,,,
Non Facility,Medicine,"FLUAD,IIV,ADJUVANTED >=65YO",90653,0, $60.00 , $51.00 ,90653, $24.00 , $115.10 ,#N/A, $115.10 , $-   , $-   , $67.95 , $-   , $51.00 , $24.00 , $45.00 , $54.00 , $48.00 , $60.00 , $60.00 , $60.00 , $60.00 ,,,,,,,,,,,,,
Non Facility,Medicine,"FLU VACCINE(PF),AGE 6-35 MOS",90655,0, $25.67 , $21.82 ,90655, $10.27 , $25.67 ,#N/A,#N/A, $-   , $-   , $18.17 , $-   , $21.82 , $10.27 , $19.25 , $23.10 , $20.54 , $25.67 , $25.67 , $25.67 , $25.67 ,,,,,,,,,,,,,
Non Facility,Medicine,"FLU VACCINE,FLUARIX,18 YRS&UP",90656,0, $28.59 , $24.30 ,90656, $11.44 , $41.63 ,#N/A, $41.63 , $-   , $-   , $18.17 , $-   , $24.30 , $11.44 , $21.44 , $25.73 , $22.87 , $28.59 , $28.59 , $28.59 , $28.59 ,,,,,,,,,,,,,
Non Facility,Medicine,FLU SHOT 6 TO 35 MONTHS,90657,0, $26.25 , $22.31 ,90657, $10.50 , $26.25 ,#N/A,#N/A, $-   , $-   , $18.17 , $-   , $22.31 , $10.50 , $19.69 , $23.63 , $21.00 , $26.25 , $26.25 , $26.25 , $26.25 ,,,,,,,,,,,,,
Non Facility,Medicine,FLU SHOT 6 TO 35 MONTHS,P90657,0, $26.25 , $22.31 ,90657, $10.50 , $26.25 ,#N/A,#N/A, $-   , $-   , $18.17 , $-   , $22.31 , $10.50 , $19.69 , $23.63 , $21.00 , $26.25 , $26.25 , $26.25 , $26.25 ,,,,,,,,,,,,,
Vaccine,Medicine,FLU CLINIC SHOT,90658CLC,#N/A, $26.25 , $22.31 ,90658, $10.50 , $38.39 ,#N/A, $38.39 , $-   , $-   , $18.17 , $-   , $22.31 , $10.50 , $19.69 , $23.63 , $21.00 , $26.25 , $26.25 , $26.25 , $26.25 ,,,,,,,,,,,,,
Non Facility,Medicine,"FLU VACCINE,  IM",90658,0, $26.25 , $22.31 ,90658, $10.50 , $38.39 ,#N/A, $38.39 , $-   , $-   , $18.17 , $-   , $22.31 , $10.50 , $19.69 , $23.63 , $21.00 , $26.25 , $26.25 , $26.25 , $26.25 ,,,,,,,,,,,,,
Non Facility,Medicine,FLU VACCINE INTANASAL,P90660,0, $33.84 , $28.76 ,90660, $13.54 , $33.84 ,#N/A,#N/A, $-   , $-   , $24.03 , $-   , $28.76 , $13.54 , $25.38 , $30.46 , $27.07 , $33.84 , $33.84 , $33.84 , $33.84 ,,,,,,,,,,,,,
Non Facility,Medicine,"FLU VACCINE, INTRANASAL",90660,0, $33.84 , $28.76 ,90660, $13.54 , $33.84 ,#N/A,#N/A, $-   , $-   , $24.03 , $-   , $28.76 , $13.54 , $25.38 , $30.46 , $27.07 , $33.84 , $33.84 , $33.84 , $33.84 ,,,,,,,,,,,,,
Non Facility,Medicine,FLU VACCINE 18+YR PRESERVE FREE,90661,0, $25.00 , $21.25 ,90661, $10.00 , $25.00 ,#N/A,#N/A, $-   , $-   , $21.25 , $-   , $21.25 , $10.00 , $18.75 , $22.50 , $20.00 , $25.00 , $25.00 , $25.00 , $25.00 ,,,,,,,,,,,,,
Non Facility,Medicine,"INFLUENZA VIRUS VACCINE,SPLIT VIRUS",90662,0, $69.42 , $59.01 ,90662, $27.77 , $91.70 ,0.5 ML, $91.70 , $69.94 , $69.94 , $63.94 , $69.94 , $59.01 , $27.77 , $52.07 , $62.48 , $55.54 , $69.42 , $69.42 , $69.42 , $69.42 ,,,,,,,,,,,,,
Non Facility,Medicine,PNEMOCOCCAL 13-VALENT,90670,0, $263.56 , $224.03 ,90670, $105.42 , $484.51 ,0.5 ML, $484.51 , $257.99 , $257.99 , $262.70 , $257.99 , $224.03 , $105.42 , $197.67 , $237.20 , $210.85 , $263.56 , $263.56 , $263.56 , $263.56 ,,,,,,,,,,,,,
Non Facility,Medicine,FLUMIST(INTRANASAL INFLUENZA),90672,0, $43.76 , $37.20 ,90672, $17.50 , $43.76 ,0.2 ML, $27.54 , $26.88 , $26.88 , $30.67 , $26.88 , $37.20 , $17.50 , $32.82 , $39.38 , $35.01 , $43.76 , $43.76 , $43.76 , $43.76 ,,,,,,,,,,,,,
Non Facility,Medicine,RABIES VACCINATION,90675,0, $427.63 , $363.49 ,90675, $171.05 , $449.00 ,1 ML, $449.00 , $348.53 , $348.53 , $326.70 , $348.53 , $363.49 , $171.05 , $320.72 , $384.87 , $342.10 , $427.63 , $427.63 , $427.63 , $427.63 ,,,,,,,,,,,,,
Non Facility,Medicine,ROTAVIRUS VACCINE,90680,0, $138.55 , $117.77 ,90680, $50.64 , $138.55 ,#N/A, $50.64 , $-   , $-   , $89.69 , $-   , $117.77 , $55.42 , $103.91 , $124.70 , $110.84 , $138.55 , $138.55 , $138.55 , $138.55 ,,,,,,,,,,,,,
Non Facility,Medicine,ROTAVIRUS VACCINE (2 DOSE SCHEDULE),90681,0, $202.15 , $171.83 ,90681, $80.86 , $202.15 ,#N/A, $149.32 , $-   , $-   , $89.69 , $-   , $171.83 , $80.86 , $151.61 , $181.94 , $161.72 , $202.15 , $202.15 , $202.15 , $202.15 ,,,,,,,,,,,,,
Non Facility,Medicine,AFLURIA QUAD 0.25ML 2019-20 (6-35MO),90685,0, $32.00 , $27.20 ,90685, $12.80 , $85.66 ,#N/A, $85.66 , $-   , $-   , $23.22 , $-   , $27.20 , $12.80 , $24.00 , $28.80 , $25.60 , $32.00 , $32.00 , $32.00 , $32.00 ,,,,,,,,,,,,,
Non Facility,Medicine,Flulaval FLU VACCINE QUAD (6MO &older),90686,0, $30.00 , $25.50 ,90686, $12.00 , $41.22 ,0.5 ml, $41.22 , $21.52 , $21.52 , $21.72 , $21.52 , $25.50 , $12.00 , $22.50 , $27.00 , $24.00 , $30.00 , $30.00 , $30.00 , $30.00 ,,,,,,,,,,,,,
Non Facility,Medicine,"TYPHOID VACCINE,ORAL",90690,0, $64.76 , $55.05 ,90690, $9.54 , $64.76 ,#N/A, $9.54 , $-   , $-   , $45.72 , $-   , $55.05 , $25.90 , $48.57 , $58.28 , $51.81 , $64.76 , $64.76 , $64.76 , $64.76 ,,,,,,,,,,,,,
Non Facility,Medicine,"TYPHOID VACCINE, VI CPS,INTRAMUCULAR",90691,0, $147.65 , $125.50 ,90691, $59.06 , $222.64 ,#N/A, $222.64 , $-   , $-   , $124.64 , $-   , $125.50 , $59.06 , $110.74 , $132.89 , $118.12 , $147.65 , $147.65 , $147.65 , $147.65 ,,,,,,,,,,,,,
Non Facility,Medicine,INFLUENZA QUAD ADJUVANTED 65+,90694,0, $75.00 , $63.75 ,90694, $30.00 , $128.42 ,0.5 ML, $128.42 , $71.68 , $71.68 , $63.75 , $71.68 , $63.75 , $30.00 , $56.25 , $67.50 , $60.00 , $75.00 , $75.00 , $75.00 , $75.00 ,,,,,,,,,,,,,
Non Facility,Medicine,INFLUENZA QUAD ADJUVANTED 65+,P90694,0, $68.00 , $57.80 ,90694, $27.20 , $128.42 ,0.5 ML, $128.42 , $71.68 , $71.68 , $57.80 , $71.68 , $57.80 , $27.20 , $51.00 , $61.20 , $54.40 , $68.00 , $68.00 , $68.00 , $68.00 ,,,,,,,,,,,,,
Non Facility,Medicine,DTAP-IPV VACC 4-6 YR IM,90696,0, $98.55 , $83.77 ,90696, $39.42 , $129.92 ,#N/A, $129.92 , $-   , $-   , $83.77 , $-   , $83.77 , $39.42 , $73.91 , $88.70 , $78.84 , $98.55 , $98.55 , $98.55 , $98.55 ,,,,,,,,,,,,,
Non Facility,Medicine,DTAP-HIP-IPV COMBINATION VACCINES,90698,0, $127.18 , $108.10 ,90698, $50.87 , $127.18 ,#N/A, $119.05 , $-   , $-   , $89.69 , $-   , $108.10 , $50.87 , $95.39 , $114.46 , $101.74 , $127.18 , $127.18 , $127.18 , $127.18 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,ADMINIST,G0008,0, $38.50 , $32.73 ,G0008, $23.45 , $63.56 ,#N/A, $35.59 , $42.37 , $42.37 , $23.45 , $46.61 , $32.73 , $42.37 , $28.88 , $34.65 , $63.56 , $32.73 , $32.73 , $32.73 , $32.73 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,ADMIN PNEUMOVAX,G0009,0, $77.59 , $65.95 ,G0009, $23.45 , $71.71 ,#N/A, $71.71 , $42.37 , $42.37 , $23.45 , $46.61 , $65.95 , $42.37 , $58.19 , $69.83 , $63.56 , $65.95 , $65.95 , $65.95 , $65.95 ,,,,,,,,,,,,,
Facility,immunization/Injection,ADMINISTRATION OF HEPATITIS B VACCINE,G0010,0, $124.80 , $106.08 ,G0010, $23.45 , $112.32 ,#N/A, $77.64 , $42.37 , $42.37 , $23.45 , $46.61 , $106.08 , $42.37 , $93.60 , $112.32 , $63.56 , $106.08 , $106.08 , $106.08 , $106.08 ,,,,,,,,,,,,,
Facility,immunization/Injection,HEPATITIS B VACCINE,PG0010,0, $84.01 , $71.41 ,G0010, $23.45 , $77.64 ,#N/A, $77.64 , $42.37 , $42.37 , $23.45 , $46.61 , $71.41 , $42.37 , $63.01 , $75.61 , $63.56 , $71.41 , $71.41 , $71.41 , $71.41 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Epinephrine 1mg/1ml vial,J01711,0, $1.10 , $0.94 ,J0171, $0.38 , $1.10 ,0.1 MG, $0.38 , $0.73 , $0.73 , $0.96 , $0.80 , $0.94 , $0.73 , $1.10 , $0.99 , $1.09 , $0.98 , $0.98 , $0.98 , $0.98 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Unasyn 1.5GM vial,J02951.5,0, $43.00 , $36.55 ,J0295, $2.63 , $43.00 ,1.5 GM, $4.46 , $2.63 , $2.63 , $4.09 , $2.90 , $36.55 , $2.63 , $43.00 , $38.70 , $3.95 , $3.55 , $3.55 , $3.55 , $3.55 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Aripiprazole 400mg syr kit,J0401400,0, $7.95 , $6.76 ,J0401, $6.41 ," $1,712.55 ",1 MG," $1,712.55 ", $6.41 , $6.41 , $6.50 , $7.05 , $6.76 , $6.41 , $7.95 , $7.16 , $9.62 , $8.65 , $8.65 , $8.65 , $8.65 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,"Bicillin LA 600,000U/1 ml syringe",J05610.6,0, $18.30 , $15.56 ,J0561, $15.56 , $90.18 ,"100,000 UNITS", $90.18 , $16.73 , $16.73 , $15.79 , $18.41 , $15.56 , $16.73 , $18.30 , $16.47 , $25.10 , $22.59 , $22.59 , $22.59 , $22.59 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Bicillin LA 1.2 MillionU/2 ml syringe,J05611.2,0, $18.30 , $15.56 ,J0561, $15.56 , $90.18 ,"100,000 UNITS", $90.18 , $16.73 , $16.73 , $15.79 , $18.41 , $15.56 , $16.73 , $18.30 , $16.47 , $25.10 , $22.59 , $22.59 , $22.59 , $22.59 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Bicillin LA 2.4 MillionU/4 ml syringe,J05612.4,0, $18.30 , $15.56 ,J0561, $15.56 , $90.18 ,"100,000 UNITS", $90.18 , $16.73 , $16.73 , $15.79 , $18.41 , $15.56 , $16.73 , $18.30 , $16.47 , $25.10 , $22.59 , $22.59 , $22.59 , $22.59 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Botox 100 Unit SDV,J0585100,0, $12.50 , $10.63 ,J0585, $6.23 , $609.50 ,1 UNIT, $609.50 , $6.23 , $6.23 , $6.97 , $6.85 , $10.63 , $6.23 , $12.50 , $11.25 , $9.34 , $8.41 , $8.41 , $8.41 , $8.41 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Botox 50 Unit SDV,J058550,0, $12.50 , $10.63 ,J0585, $6.23 , $609.50 ,1 UNIT, $609.50 , $6.23 , $6.23 , $6.97 , $6.85 , $10.63 , $6.23 , $12.50 , $11.25 , $9.34 , $8.41 , $8.41 , $8.41 , $8.41 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,Stadol 1mg/ml vial,J05951,0, $10.00 , $8.50 ,J0595, $2.89 , $10.00 ,1 MG, $3.01 , $2.96 , $2.96 , $2.89 , $3.26 , $8.50 , $2.96 , $10.00 , $9.00 , $4.44 , $4.00 , $4.00 , $4.00 , $4.00 ,,,,,,,,,,,,,
